"","CAY7021white-1","CAY7021white-3","CAY7022int-1","CAY7022int-2","CAY7022int-3","CAY7023opaque-1","CAY7023opaque-2","CAY7023opaque-3","CAY7057white-1","CAY7057white-2","CAY7058int-1","CAY7058int-2","CAY7058int-3","CAY7059opaque-1","CAY7059opaque-2","CAY7059opaque-3","CAY7064white-1","CAY7064white-2","CAY7064white-3","CAY7065int-1","CAY7065int-2","CAY7065int-3","RB717white-1","RB717white-2","RB717white-3","RB731opaque-1","RB731opaque-2","RB731opaque-3","SN78-1","SN78-2","SN78-3"
"orf19.4310-T",0,0.11777283553216,0,0,0,0,0.711257163119678,0,0.573708911912081,0.241425325542877,0.490311508923235,0,0.81686595594928,1.03193141852575,0.305939519228998,0.145907440981019,0,0.362811180244086,0.3372552368062,0.149528907930082,0.303779948776396,0.384590426082634,0,0.175458691895231,0,0,0,1.06088533673812,0.152560381008322,0.734187373637259,0
"orf19.4311-T",1000.94092908822,1275.43735882423,1299.60287996415,1251.60358566457,1233.98141195876,958.497242960145,862.715858800261,1066.17377024641,1011.30128655222,1901.59886899021,1627.30187141545,1978.15967225519,1632.89529753488,1404.7194784446,1925.7675701334,1676.41941659829,2950.21601527949,2448.24984428709,2169.6896870457,1963.5518355649,1950.46890091266,2289.24957627321,1718.86786070044,1339.56888347179,1317.48285438119,1030.39541627754,1445.55145522524,1146.31575154709,1972.65333868838,2609.67757166634,2301.58181112977
"orf19.4312-T",26.2266795293644,15.0264282511327,17.5332584090702,18.2414648389582,16.8929054156951,31.3275085598914,28.321694183012,26.4592041289541,24.1602917384982,12.9352598513401,15.1284004327629,12.7562042140075,15.3268361457957,16.3502213336658,16.5194107705492,4.47150770902643,14.6333698922096,12.7828170935652,11.5308615739864,13.373394690297,13.5528953963614,13.5100694788725,23.6019868367928,16.9361654132747,15.1783633690655,11.420936383287,16.3332236224581,14.5972683098239,8.01496285415,11.7551273885617,9.67568624301748
"orf19.4315-T",3.13735369578855,1.81593119677239,1.32754055766338,4.17498654091654,1.72055411594919,4.72713743574396,3.60553149122192,3.28249548084254,6.05888903465432,1.83576347450482,2.58906822196537,4.30796730102034,2.93312867793532,4.57721727358354,4.07106022826808,0.924549341185596,2.9277732675286,1.37938203321546,1.06851681074006,1.86341064141792,2.18157134116896,2.15266148657032,6.61103855656351,3.261286536121,2.73853078542393,7.95511760790299,3.85583210249463,5.48991890514479,1.0633766083779,1.33363431253338,1.36450432363896
"orf19.4316-T",13.6288452383919,3.9116416399774,6.42499881101059,14.0908251630369,5.12277675946852,10.7916442860821,20.9344699361242,7.79339823406762,9.41123669700482,6.0628188474986,3.37614496144284,7.34325406605297,7.94076082220275,19.6448523993969,39.2821200849374,6.32355492534038,19.3518850819425,12.3441168619517,11.3380109274528,8.11577571881359,7.38261858707005,4.2059326092768,12.9473756361835,8.17283637962408,4.84757123646083,32.5904577508796,10.4750105451104,24.0633756380128,3.02787485601222,10.8839884838736,2.89207325066017
"orf19.4317-T",11.6626752248058,6.36395815319522,10.3504507455488,11.3929079657657,6.11602776755579,15.2031523269756,16.3982518444812,15.3556021776455,23.1886453212034,11.6193065197299,8.05430098424929,11.2659677011138,10.2404953652547,25.4271603520865,28.4345402490592,8.07345782848873,37.6099167248846,9.72399041292759,9.7680005537394,6.98105545399854,6.30336582501407,9.89207966782408,32.6744635706487,13.4251864039011,10.7784188553595,27.2587363925319,4.60336786287364,25.9112918164925,6.85878634904498,8.75967844750779,9.4802939292941
"orf19.4318-T",60.8511530658961,22.7795503043846,31.5146135032222,63.2186606852691,13.9414710063589,47.4075924922702,53.4664306953994,38.4408597519931,65.6591753724706,24.6736118626957,27.6086620678737,31.1040104050013,50.1361023290459,31.9585302629879,39.794296670555,2.91661474605866,72.9861302734605,57.6106855881976,25.4470107883632,40.8357158958124,34.6383667059814,25.8243934644751,63.5599299721667,39.6179986996426,60.089685118629,18.7171824679078,15.954199764238,18.5183980158188,10.3085192027118,28.2358514632743,19.0017546424314
"orf19.432-T",23.7855187169085,17.2857313360495,26.0002420072598,18.9253919932768,19.6735728476928,17.5458332825748,13.9522190021267,16.4609832725101,23.0104804792993,18.6333797404583,15.8011435695435,11.113609442264,17.4545732825732,14.4590390619015,14.3604808633449,13.339715036551,11.363954193701,11.3109549492084,15.5941331297658,15.4516827169901,15.2168144980827,14.6169516808456,18.8953115548044,19.3603874930617,12.2275522043722,22.987816176026,17.7184498864422,26.756515062616,12.0775489999989,16.9223786826525,14.2922224596578
"orf19.4320-T",0,0,1.51852007648512,0,0.271904743254574,0,0,0,0,0.204152643704678,0,0,0,0,0,0,0,0,0,0,0,0.243911296541881,0.844702686790478,0.222555498667109,0,2.53339411221376,0,1.34564929554677,0.387021598136901,0.186251744259557,0.215637040619399
"orf19.4321-T",0,0,0,0,0,0,0,0.394577259127828,0,0.17163275355703,0,0,0,0,0,0.155591563170024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"orf19.4322-T",14.3439696963596,8.73157317295549,13.0154552660579,24.3358129095447,10.2666735330622,13.6791382977636,18.2586159187495,14.0354079423307,14.8375353331157,11.2235268987405,14.5592896787181,17.9084848950405,21.5956502090311,21.7460269516038,23.0923538226314,4.55618601276419,15.3113638640494,11.7463724643572,11.4358478827044,17.5026082842707,17.1679137188059,14.5144671376194,16.2024450176902,12.0671785088104,6.1140538117524,20.7711849763609,14.4988967501379,28.1484588333173,5.26078642936487,12.5742135452816,8.40264525529644
"orf19.4323-T",4.35718817733769,2.48282932004578,0.57359605274786,9.34422302440681,1.23249068513008,4.08494845341956,1.81750008017858,3.90027461706473,8.52123117474186,1.38807562916501,4.69841247119282,5.97186852165963,3.91381104142697,2.96654638407203,11.4335011579855,0.55926351135468,16.6739789853862,5.21495990688815,1.61587499145714,1.57614765376799,1.1643891475962,3.68533966942007,20.1015728844573,3.69893433172372,1.91140151470788,12.8504455677756,6.19545852320149,15.7572054687286,1.02333742648524,3.79909124473769,1.4661603954639
"orf19.4324-T",17.4067308196458,12.3984608554272,6.77029709191021,33.0188682848978,11.3768085715542,15.7628132785156,9.07601799966434,9.9798132759912,27.70268430065,15.1235099235379,16.210371114509,24.1530429034041,17.7675717855394,14.3650814073476,33.8046601626063,15.4872584105556,46.9565897211594,27.1466589232452,20.5396961910491,17.8230900834929,20.086763688767,23.7571363924186,37.9506315419043,18.4713029399164,12.1480951864376,56.1031166469618,17.5371340804872,43.84290574841,11.9459735165,27.5948432650261,11.0932412593012
"orf19.4325-T",10.1779479474401,5.47645401529348,5.33982650037686,11.1073381362536,3.31262555174619,9.88138434542572,12.7897761398518,8.94083778304688,7.53580283682359,4.08126780288659,6.40591772048759,5.0142429077892,7.22965654863184,9.56799833463746,9.49848133701875,1.16836520941781,8.90785143124054,5.24981750346776,4.8800272475898,7.10016075906072,5.33452110573531,4.86258603423627,7.57795065561379,6.01438234812426,4.90385072375871,8.45765665642251,10.6322425599962,8.56964066094342,1.5431231310151,4.80639155836235,3.89290536169209
"orf19.4326-T",5.2053414821198,2.58412598656018,4.28281268479228,6.09698149944278,1.99387842406372,4.0667571936072,4.07116420730749,1.94145287717324,6.08880873409313,3.05168301153802,3.85892867933348,4.45895576406946,3.89638189774916,2.95333563817562,5.18053549087321,1.60072230649735,6.54141734631606,3.02851291970199,3.8608298657834,3.20958140821721,2.75310912508088,3.34789676698257,7.54422736099363,3.84984672607725,2.37861197896602,7.07710011413642,5.80505285033333,4.93382547253911,2.98357075654276,2.69654925137786,2.75708121207583
"orf19.4328-T",15.888666329237,11.3250280436656,10.7775428782079,8.54137091528605,6.03246328559815,5.11692353310192,7.68370286732663,5.62583757840031,19.7793052843137,8.74738153781667,8.04333373492609,8.08502127343772,9.80510380992799,8.8082513554738,7.75261238821019,1.8681320168992,15.0648859780499,11.1776763781785,13.2690431990796,6.3816654009784,6.8875841180791,5.89868492467083,18.4296643202626,9.96881132380509,14.365657980768,10.8834402765196,27.4918303874854,15.563956987785,10.5194055298804,14.5311405122924,10.0443661919949
"orf19.433-T",9.64567738683883,7.42982981265345,7.61875170406429,11.2300587072424,8.30386471937045,13.8593952909431,16.1376165988187,14.5382013776467,6.82588456273811,6.14567430302717,7.19029724853786,9.40564617386951,8.58881564246097,11.4211468135341,12.3591135747319,7.9532119121192,8.56833369119045,10.239522884914,7.27867272271292,7.36451330928206,7.64890706844447,8.19385136258948,10.5951513813846,8.0104648486956,7.72680221961705,18.5527385780457,9.68126692171514,14.23669145633,4.93885770756791,6.74440874161474,5.8798848618952
"orf19.4330-T",8.25047881031211,3.67119300258262,2.78493064220245,2.51364279756263,6.53253770232272,14.37913684605,9.87224027021228,7.57466460379753,7.80736978242517,3.55690658192031,4.33424015320365,4.74458560855619,1.52019069794422,7.68171341667044,3.7008050723724,8.99457405236753,2.53844171599554,2.61637290309225,2.51053319136044,3.09579685925901,2.68534437345003,4.56274220751124,7.66836753790004,4.20406477694529,4.64013012499066,82.7021128137736,11.855163961527,24.8022908286347,5.92673518768526,1.77622319815099,2.49148202337278
"orf19.4332-T",17.4378758001743,11.9095560594544,15.8576609746013,11.8094074906448,12.3313583310177,20.3278786966728,16.9403108917901,15.0117810495316,15.2854505073259,11.4271621108818,10.0945037791884,9.09113995653975,11.8712379125895,23.4323622988102,14.0793674226089,6.97972806240607,10.4471546000017,9.66645667162886,8.47502073094777,8.69221310017685,9.10538416816083,10.3631658907618,17.8438136663089,16.3617434447226,11.7763704503846,16.2406384939475,20.6111623948231,18.629466378047,9.46890153733183,10.2251271660084,8.02949985421982
"orf19.4334-T",1.01184933204102,0.471743823211922,0.999026366108634,0.351886215563122,1.57418535568437,4.98029899739968,4.27345370306532,1.97616533103355,0.957505870988999,0.322346279533703,1.96396244294459,2.26934011563445,2.18132626464018,3.44453562139481,1.63393737693493,0.389625410265103,0.393774892231995,0.242209125869321,0.450296465763403,1.29771210123254,0.811201857674364,1.41211803261089,0.889160722937345,0.585672364913445,0.665813685524975,0,2.0311654796613,2.12470941402121,0.40739115593358,0.392108935283279,1.13493179273368
"orf19.4335-T",52.8365000815177,35.6828629096741,42.6563390936928,109.037640222616,53.6177695412576,121.714532173862,127.627329186058,101.514529518067,31.8584453414468,60.1077620557651,63.0933617794443,68.2693151453362,51.657707274333,96.1016444803562,108.47952349769,18.8672035725991,28.1150646455694,21.8022995271743,46.7935036853783,74.6133633974983,69.3879406235128,53.361168504554,16.7617243331792,41.7335141364798,3.76541107792975,16.3380769116658,3.82898557784715,19.8597458043815,18.5275221980159,48.5081239944931,32.4666056065734
"orf19.4336-T",5096.40499603004,4494.95144178369,5338.45041393984,3554.80184894749,2605.83545466007,3354.48937504492,4735.75821113249,4216.62161231788,2130.32525272871,5519.21093490593,3966.99526429624,3635.51750313096,4846.30282609456,3916.67816989881,4660.8715321222,2385.20993004433,4488.20492473657,5031.85344658288,5020.05864653956,4418.16664440039,4307.87608199264,3655.83762716688,3383.40233636042,5022.92309814505,3819.46725262163,1362.87942974467,4247.33053129326,1731.17682488835,3534.30753107468,5403.20436797366,4870.04630312793
"orf19.4337-T",12.6170330407593,6.73309930899941,6.51494097330715,18.4084514912853,20.5622058447305,10.4520957760387,11.6827371779122,8.85106308316517,10.2925941268594,7.37279795652081,13.8396810826392,12.0614770182331,14.6549401030107,8.63954492830243,10.904200690813,5.89842596894879,8.04238804710448,5.90148845840207,7.34128496118787,13.1984677452251,12.9345431688435,16.4673413307977,10.9916151104945,7.38685446692618,4.53281991961867,29.621223465884,10.1890921431347,17.2563661523218,5.10906923595114,6.67363570001987,5.08325529996101
"orf19.4339-T",60.7042091460233,58.8753458694874,51.9508858615551,51.0435099497287,84.9150885833389,76.721309173199,58.9137345929001,61.6581562042114,85.0128737999455,42.8178827554679,47.4810379338626,59.6256641754567,51.9400409352193,62.5981020917985,44.0487962226994,33.377516286645,35.6729004152337,34.0734436251372,39.3143978020074,51.6367871668486,50.8424915633677,52.7728626285989,56.7020287251167,52.8970044216366,55.0328579403365,40.9766139627427,86.5836258287084,74.6279347757741,46.4954074607834,36.7024665412768,46.4069221760595
"orf19.434-T",23.3583594284848,15.1072154997947,17.5191690038512,25.1892439070418,17.9395216754488,83.5830255834942,77.087050068134,73.5223968018507,23.8747820628915,15.7695327203192,17.4893277888785,20.0792103368636,21.6663232111177,73.1457270190311,64.07778416216,33.0285164550866,18.6120280656675,19.9098659063737,13.7263521333135,17.0609079115406,16.8788094309222,16.6202175689164,28.3223842041513,21.2631297113642,20.2959467763111,43.319734507575,34.1754672789359,52.638634208153,14.1277571046653,15.0750818811981,13.566311350543
"orf19.4340-T",60.7575982684273,44.9922914034695,39.8953871797996,49.6413429750822,42.0335308510177,53.015304214232,58.7407193373247,44.8552897821346,54.7236672038783,40.1882047918047,42.1510683562904,43.5062970264868,38.6628059070343,62.7968526151361,50.6811191944422,59.4047964569673,50.5653520180274,43.9815853790481,33.8796202617659,46.2913331181304,42.1073100541422,45.6930420856413,72.3668133472804,52.0307103697494,53.9482543750417,63.389248613651,65.0227357985562,49.700033100054,41.8510730169683,42.0540762038564,37.0299358931388
"orf19.4340.1-T",51.6361017769836,34.9218038762508,46.0723761425722,46.5558359543461,32.1872578271514,33.6179494775857,34.1031052348168,26.1453915786481,61.5310317304659,25.7916402753607,41.4505755737354,46.4660260151503,43.2896188802022,26.0414106664613,33.9704990775319,18.4103106159296,53.5863717219582,36.1652463909275,26.8091427247567,26.980181958086,35.6472250886144,36.1525068329877,114.278101710293,46.934740766027,67.9548271498632,96.8450060398245,43.6687285159381,63.5836905356523,20.2122536199769,31.126469511859,22.9523614439391
"orf19.4341-T",9.78782543096148,7.72306755878506,6.87423971088397,6.75509746823765,8.20596497253099,20.2209180089766,16.3363195656314,19.8302322522447,18.0468696330686,4.17892566257366,7.50772567392677,12.6354809799379,8.429289443228,9.27455488998211,11.1004492135726,2.76841231596168,6.47933741872895,3.74387061823697,4.26599925230826,5.72402442442298,5.25824629567098,8.70534240696436,21.5025835877742,6.83343747979259,9.95961631800481,27.1635035630813,10.127772626488,40.7876709817318,4.16422410150063,4.4479180362538,5.94193226568647
"orf19.4342-T",1.36552377146471,1.00800339047058,4.04465627848842,1.18720489549801,1.64159312282668,31.6850744758464,28.515429704213,29.0025348372761,1.16296694386664,0.725028080446521,1.76695437234392,4.84903546826687,8.46334204453619,43.6960268323034,17.0891525096063,3.8778652398301,21.920749024111,20.5927556996111,0.911534714807038,2.08809433858999,2.7368586039294,2.07894488267472,3.74984837593904,1.73884483070751,27.8546577746168,7.06915045998233,4.96828771181639,9.79682991804609,2.68021499270508,0.727600271967243,1.22530206258499
"orf19.4346-T",18.6975566482899,15.7227392335712,12.6212612890967,17.4907917416733,20.1378502597818,37.8201128006517,28.1727356551841,30.9801313190595,30.4510976285676,11.6088838767655,14.6882481987872,20.4100773247252,13.1766011252886,20.2919651943792,16.3795386841528,7.22887080901815,8.65376018941459,7.83105527882382,8.21204408805842,10.8999544235159,10.6870512146744,12.4664910003047,22.763223001796,14.9599855518385,13.3298552486265,29.1930054374074,23.0784096870361,38.3000739736498,5.87100970942655,7.04936880663663,9.87222454647663
"orf19.4347-T",73.626565455801,29.3742267740572,49.3143153551605,37.2685826522646,19.1140958129453,36.6724704108384,47.9372749456429,42.472880122189,47.6970647338599,31.006946083463,16.3793171396732,17.0762226522988,26.2623043346778,46.3955075182723,33.6574922050803,6.70657203708793,28.4453625121251,26.3360457455136,29.6482326467983,29.7455776075359,26.3239018666112,18.0639257240918,38.4716075171901,49.8876880180529,32.0645323405295,22.9331291628969,27.7978067748696,26.2468228933379,17.243536550654,32.3819864277013,18.233072543462
"orf19.4348-T",4.78672903561262,2.44463423947681,1.60076488908207,7.35000589595902,2.40224428386604,5.56432575659654,5.01181049190063,3.53399447409072,7.23282479752197,2.20333830788272,3.4965622850346,3.75165589173842,4.05692106735391,2.89104379446421,5.53229179765113,0.594577640605345,5.97154162198792,2.633520308065,2.3621232041565,2.30404886877101,1.89555477680341,2.88955945493737,9.41335781474831,3.86546855544934,4.5722138214439,7.4122933224688,5.61803735972897,8.64628556610235,0.932532886395914,2.35607226291879,1.84017870858826
"orf19.4349-T",27.0819569258044,18.7208692395909,12.8676558036035,24.4810004576159,15.9805226354693,41.4056492632772,49.095369647418,44.4412819008179,22.9685442696193,13.7126423856628,15.7617896931517,18.2125996214236,17.7210445926476,25.8464197437133,29.2029535850632,3.51061422235999,14.8318116630181,13.4519222213577,12.2383356963455,15.8949718586005,12.4614413029977,13.8422654788702,27.3180443387559,22.9075537007766,22.4229921555604,16.9376676733113,34.0523562933315,19.8764073523888,7.31128771930471,11.9890034398173,11.3659425419766
"orf19.4353-T",14.1653418489366,9.65992758532328,9.87810178567781,13.8657482947419,8.19585415938871,9.40299744845611,10.536571651259,9.43133277817675,7.12410334276724,7.20555025848512,11.696339493541,12.4041874297967,11.2112775676185,9.10478337674176,8.89775830229529,9.63127598893282,8.09547785223255,6.40220298263937,8.81665215677768,11.4828063737223,11.0188710640235,11.2480314513754,10.5544884864736,8.31376811970014,11.0809453235709,11.841317177282,13.5464966879987,17.8538011619324,6.5308254763576,8.25316203715571,7.22201342820223
"orf19.4354-T",22.3666850136077,19.5154497488378,22.5621500113688,33.6906065014196,35.711694165704,56.6547392612451,48.2645660585416,52.6297074513547,26.163538881013,16.9120622365167,27.7215001260486,27.5998411653591,27.8849291875213,42.9323057295029,33.0173179265603,10.5063045200681,16.8318068191574,12.3850969621943,13.6713395440997,25.0965877312619,24.7907297334534,24.9579467579188,30.5476397686973,20.1835097389507,20.3919256027808,28.6620496333612,40.4356272056734,30.7449344766384,11.9075881595717,14.5154070553889,13.0877604808247
"orf19.4355-T",45.0889548444968,22.950521274191,13.5243194311956,58.3052091744092,4.64149893758784,23.0755706335991,52.6737791791599,20.2035887212796,36.7263345641218,22.349132186811,23.5406982663105,26.134347204074,33.0671168027437,40.8016008528033,57.6026751048348,12.9116686249375,37.7593205254336,29.3735332880427,37.1468199696267,34.0657225324151,31.7438180067084,23.8956848330874,45.1387998253662,29.4016678317251,16.9002239396144,51.5726658557802,26.4944114373398,29.4623605528892,8.90452036338416,38.2907394546113,17.6047427693181
"orf19.4356-T",1.80476842260493,1.08098854805998,2.37586260036787,3.26893782342479,1.70167868140793,2.1150067648688,2.7642511191136,2.66192419590714,2.41943943603067,1.33755180358238,2.31099989640709,1.96761793522328,2.83695906883466,3.58387710355726,2.88398776850145,0.868686195197336,2.70697438782437,1.08003081139053,1.42226938259908,2.52236720860339,2.11004332922606,2.76675500554969,1.40421496568875,1.21872903027176,1.23704961644115,7.14886155626529,1.98124877783226,6.18458477057779,0.529839141041768,1.74844663679584,1.30736198584484
"orf19.4357-T",11.2393110420557,5.52654692890217,5.98191051764422,12.3671933044246,4.09817966395716,7.40887886563716,12.155487502883,6.96675473147571,12.7960532191737,8.25198726897636,6.67519045862197,7.71311973997789,5.44217306950344,14.6467285112627,20.3824850370954,4.94489436699734,15.5479555104727,11.7704319436879,10.6482666053631,7.96960323708122,6.68754031464959,6.85121033675932,15.8178700242736,8.13183552822129,4.91117618758026,17.1908886185934,4.8472104084946,13.5211876331382,5.61227834317513,10.8885635105587,6.89416500057212
"orf19.4358-T",63.37929372391,94.3602197904095,75.473464728615,52.9996569572986,64.3207776758501,66.3364518300758,46.9209913083189,64.3709682208935,131.85426542382,73.4679116484253,61.0389122168143,72.3383471738662,52.1495881811328,52.7036761567588,48.340470127713,37.0266704036533,57.4259397472898,54.4312879288048,50.5972194344878,50.5942447944621,39.2721084772451,51.5605866597141,137.641785486621,71.9694370855293,105.057462723961,68.3081666963976,53.4156166869869,69.4212451146313,55.5158133486442,61.870115841453,76.2441165474814
"orf19.4361-T",0,0,0,0,0.0365747973227391,0,0.242708639025618,0.0631323614604525,0.0489429549631191,0.0137306202845624,0,0,0,0.176067590700677,0.208796953300357,0.0497893002144078,0,0,0.0575423094302968,0,0,0,0,0.0898100065417714,0.340330959963917,0,0.194668337563999,0.0905038464261543,0.0260297712021278,0.0250533319711971,0
"orf19.4362-T",60.3416212302972,49.7538724419831,72.4549051823358,50.858187714445,68.2924681570144,66.6999518435721,58.8378776519759,60.1465252489099,57.8488957309797,44.5251577392701,51.1444863410638,62.2980585456089,45.7990003688136,74.0031611500026,60.3680190386322,71.0249530560804,51.5287645721295,46.202318973085,44.8534259576376,52.6411868657013,50.5677197689948,61.0108148428474,69.0310229971335,48.4243839750887,45.5142790799354,106.896634728422,89.5901488010571,95.2146981258385,58.217261497924,51.1831213530592,42.5596352126005
"orf19.4363-T",52.3785223653495,35.8554838203305,40.9249916494566,39.427720012134,39.6273166511905,28.7729771212444,33.9248965748424,29.7346141975762,54.0755147624228,36.6929903177809,32.7046661833343,36.0803892893309,33.7297006917838,32.1214579805485,26.7716736065488,17.726672393058,38.3133239295959,36.3578642444141,33.7968639975985,38.4943082048593,34.2053219555018,36.0667254240742,53.4097020082678,40.6275612789209,39.5978155641707,52.3373347070191,47.7156575901653,44.2268590546261,32.2241706257644,37.0785185771415,32.2368494464031
"orf19.4365-T",25.2343535004251,16.3613544302317,18.7880315238958,24.5286211902808,10.0047396470454,17.4523986868916,21.35382490861,17.8752882442031,21.6869115699404,16.4512812715814,12.3116498027701,13.6074739134532,21.1802333651855,16.6172512344481,23.7977982766067,4.38052804123081,20.9284888929191,16.041760021619,17.9493882827943,17.5080908969233,15.5044744637665,9.81446021079618,21.992881958452,23.1780335871204,12.5215198888196,18.3006062304392,13.8055419273751,18.6760273124866,8.53595200873855,19.7177950774444,13.1775478050088
"orf19.4366-T",0.525579293333539,0,0,0.0652779670186471,0,0,0.0587231847591101,0.45824491553386,0.0710502814855146,0.0597980508281946,0,0,0,0,0.0757774143208515,0.0722789173205046,0.146097364949384,0.089863817511639,0,0,0,0,0.659788326783929,0.130376808057813,0.247028510251301,0.565373520858159,0,0,0.113361927511836,0.0363698164535621,0.0421079524333872
"orf19.4367-T",14.2892046886103,7.53429723882097,9.99971173418872,14.6757918435958,9.38297829758663,14.4913052503596,19.6190026622367,14.0398264078058,11.3672051095831,8.88958059248179,8.8893660994465,11.1519998947782,11.0015735195662,17.6398722655245,16.0457962247965,6.76442890540587,10.0064526751979,9.06794004658419,8.69125411176172,11.7539684870328,10.38565043576,10.3842514911409,15.3508032602117,11.9744664597193,10.8490780224929,12.562927738467,15.021592902882,13.6011086777188,6.5789512396888,8.38583216093945,6.89088382892834
"orf19.4368-T",8.06585851253408,5.36841624698587,5.80954174057997,9.19680896421989,6.21812928691681,6.97306246177615,9.30749192643488,6.4560695430146,6.81934814797215,5.07240799358547,7.16476012179499,7.41386227822656,7.30448191016727,8.55242346684056,7.80685667303172,4.07326039763119,6.23928298700804,5.2225109800565,4.92819937439793,8.51178084860644,6.49291839837186,5.82959035445346,5.15612635511473,5.81665411901005,4.56790366512655,8.21428886028716,7.13343478298243,8.44531933449487,4.02607535799427,6.05276030439883,4.3010320138023
"orf19.4369-T",10.2628067258489,6.59740501306588,6.71447170631998,11.3593237941882,7.37402595669808,14.6352352806117,13.9902645452449,14.0364877275295,10.9987038283128,4.9129088954714,7.3332344719633,9.55192674529951,8.6631572580731,9.96184964874138,9.816990745088,3.03528635898059,4.73174128612088,5.47563434849622,4.58552959493903,8.41698011837295,9.04552999518724,6.1703709658324,8.64718208847008,6.34581376735441,6.37340524812539,7.75893421431578,8.42876377430958,9.73650336552175,3.44334589710518,5.33063525319455,5.50132974714201
"orf19.437-T",352.293277111381,338.569594255405,320.273566591256,236.609693138556,308.968775928039,262.875195379747,256.681739809153,275.721238124479,202.17027383444,310.985576183068,240.313239671241,258.014776340903,266.038806938444,275.11460268588,235.127176861018,222.008976651263,278.787797041716,274.548373753777,267.33075471537,275.408421533221,265.17476129216,261.206824842123,294.839201855575,348.477809005909,351.822344330931,260.163642260551,253.155004593782,279.43871479536,296.615092235034,285.885963857282,290.940402669409
"orf19.4370-T",16.3605492219724,12.0833362433351,8.6363724970828,20.1390488980211,16.8388015057655,50.6848357578252,42.9482623575126,35.3929677178651,22.5330217542232,9.67574891172394,11.5282998683414,12.1098563450707,20.079325914975,25.365835267797,33.1873150759208,15.0478776105324,14.1837541558953,14.1528538670381,10.8131058186644,13.4237836458385,14.6097274699779,16.9548096376673,28.2909846651223,10.5010665446476,15.9883862843359,18.1438203602006,28.6553087805543,22.6761300358214,7.58167587481046,10.1220182966779,7.44927958503377
"orf19.4371-T",891.412792966831,816.303535965127,855.750963802945,694.941572937942,762.318970810289,1534.16949253427,1452.97947514316,1603.48721053352,982.086259603797,871.893681034685,826.54704452543,932.568688040927,975.199984341879,1893.26151186808,1719.28620519701,1243.29548667996,741.800117195846,852.403009637399,773.275895474128,818.261606850909,744.776455712863,860.6175230239,832.715042069599,804.775352131774,717.363161580996,754.062129807549,1443.65818606904,1046.39130493877,936.329204407087,826.930890501934,930.814718900255
"orf19.4372-T",6.88882102868722,2.94075616918429,2.8549591659179,5.02799931294734,2.7665278882945,6.57800343212178,5.9199669739053,4.56772557015963,10.8647377468333,3.34154385388565,3.9892748962334,5.08642161734752,2.75014708335893,6.65890087647058,7.46755983664074,2.12865197948094,12.3287297312379,11.5022547981225,3.21707731128056,4.90834297660598,4.60231927051922,3.66860762668347,13.4523082133804,2.41209743025702,5.8760576833118,5.20329574020289,5.01495702756305,1.93466458672906,1.66928407578256,2.71897191270646,2.575594920553
"orf19.4373-T",118.542922122814,77.2238704713348,70.2243907068875,76.9375972559815,43.4739772516841,94.9827589919169,95.3013025532507,89.8474753595902,88.6975627208979,57.7443826750346,35.226569125998,47.402090516007,59.4308514366118,83.5241396073917,92.6511857988105,30.5194319002938,91.7287466882011,80.8384382547625,62.5691187258114,61.1940002453489,53.872221482063,41.0967524173395,89.6341115190499,95.581287936995,93.4224538448119,72.1368609202862,86.1223744345635,75.2548021132192,38.7094621079945,73.045825588286,51.9481836722355
"orf19.4374-T",15.959631344223,13.5547458906633,18.2003824577874,12.2620874811895,6.82409533451784,18.2681246881756,15.9656455497906,12.9873050100059,20.7220161349988,9.39344170949384,11.0060610512743,15.0296544773814,9.00143399722602,10.1078599911142,14.4840731576052,3.33474483231131,15.4069011179137,12.4381871852011,10.4609092588355,9.70329927683799,7.43887901660742,9.41774354132918,22.2869904491035,16.1837986668343,15.4676242811712,19.7964509071016,13.1935463047009,18.4015547189503,8.46794080936284,12.0456462544835,11.378916487215
"orf19.4375-T",136.469198033488,103.951864475053,113.32052423567,75.4447618616224,63.4628431210421,61.928699824446,76.7152829686672,59.7514151994993,100.013189377364,83.6326331399838,75.5776613196088,64.4573229290992,68.4529524557801,49.8653357292176,65.8717291757217,37.8411318507726,79.0138304694652,92.5417136573348,85.4043248657407,70.7009869162915,60.0181283060938,66.1036757480762,126.072947961203,126.320015652095,92.1171822630759,106.984921047693,103.055227475848,74.9499334791214,63.4558254813294,91.882618100838,79.8623273278747
"orf19.4375.1-T",7678.51984112652,5124.82047305093,4809.15308222839,5218.96521750289,2311.19031766388,2089.87575356597,5070.81685363208,3668.35570399759,1219.63267823095,6241.76292862684,5084.82969561307,3154.76098408448,6695.47190299981,4442.48648162532,5487.17019609171,4727.85109705035,6959.49869032983,7639.27582991837,6930.91817138372,7405.3042640765,6772.39982898019,3862.57929203722,2677.70751712581,7684.84136897527,6203.78559624751,2123.70809292434,3280.332249653,1547.49668987878,6810.0320408169,8008.82500316097,5655.29702728435
